Impairment Group,Category,Name,Easily Understandable Description, Gross Cost  per Case , Discounted Cost per diem , NAT ALOS, Aetna HMO/PPO , Aetna Better Health , Amerihealth/IBC , Amerihealth Caritas Medicaid Mgd , Capital Blue Cross , Cigna , Gateway HC , Geissinger , Highmark , Keystone First Medicaid Mgd , PA Health and Wellness Medicaid Mgd , United Health Care , UPMC , UPMC Medicaid Managed ,,,,,,,,,,
73562,X-Ray,320,X-Ray examination knee 3 views,X-Ray- Knee 3view,$622,$211.40,$39,$498,$498,145% of Medicaid Radiology Fee,$373,$39,115% of Medicaid Radiology Fee,$211,115% of 2017 Cigna RBRVS,$39,110% of Medicaid Radiology Fee,,,100% of Medicaid Radiology Fee,$39,163.6% of Highmark OP Fee Schedule (No detail available),126.21% of Highmark OP Fee Schedule (No detail available),$174,$40,$36,$341,$62,$40, $ 45.50 
73590,X-Ray,320,X-Ray examination tibia & fibula 2 views,X-Ray- Lower leg 2view,$500,$169.75,$30,$400,$400,145% of Medicaid Radiology Fee,$300,$30,115% of Medicaid Radiology Fee,$170,115% of 2017 Cigna RBRVS,$30,110% of Medicaid Radiology Fee,,,100% of Medicaid Radiology Fee,$30,163.6% of Highmark OP Fee Schedule (No detail available),126.21% of Highmark OP Fee Schedule (No detail available),$140,$31,$36,$274,$49,$31, $ 45.50 
73600,X-Ray,320,X-Ray ankle complete 2 views,X-Ray- Ankle 2view,$518,$176.05,$31,$414,$414,145% of Medicaid Radiology Fee,$311,$31,115% of Medicaid Radiology Fee,$176,115% of 2017 Cigna RBRVS,$31,110% of Medicaid Radiology Fee,,,100% of Medicaid Radiology Fee,$31,163.6% of Highmark OP Fee Schedule (No detail available),126.21% of Highmark OP Fee Schedule (No detail available),$145,$32,$36,$284,$50,$32, $ 45.50 
73610,X-Ray,320,X-Ray ankle complete minimum 3 views,X-Ray- Ankle 3view,$549,$186.55,$35,$439,$439,145% of Medicaid Radiology Fee,$329,$35,115% of Medicaid Radiology Fee,$187,115% of 2017 Cigna RBRVS,$35,110% of Medicaid Radiology Fee,,,100% of Medicaid Radiology Fee,$35,163.6% of Highmark OP Fee Schedule (No detail available),126.21% of Highmark OP Fee Schedule (No detail available),$154,$36,$36,$301,$57,$36, $ 45.50 
73620,X-Ray,320,X-Ray foot complete 2 views,X-Ray- Foot 2view,$457,$155.40,$28,$366,$366,145% of Medicaid Radiology Fee,$274,$28,115% of Medicaid Radiology Fee,$155,115% of 2017 Cigna RBRVS,$28,110% of Medicaid Radiology Fee,,,100% of Medicaid Radiology Fee,$28,163.6% of Highmark OP Fee Schedule (No detail available),126.21% of Highmark OP Fee Schedule (No detail available),$128,$28,$36,$250,$44,$28, $ 45.50 
73630,X-Ray,320,X-Ray foot complete minimum 3 views,X-Ray- Foot 3view,$513,$174.30,$33,$410,$410,145% of Medicaid Radiology Fee,$308,$33,115% of Medicaid Radiology Fee,$174,115% of 2017 Cigna RBRVS,$33,110% of Medicaid Radiology Fee,,,100% of Medicaid Radiology Fee,$33,163.6% of Highmark OP Fee Schedule (No detail available),126.21% of Highmark OP Fee Schedule (No detail available),$144,$34,$36,$281,$53,$34, $ 45.50 
74018,X-Ray,320,X-Ray exam abdomen 1 view,X-Ray- KUB(abdomen)kidney/urter/bladder,$477,$162.05,$29,$382,$382,145% of Medicaid Radiology Fee,$286,$29,115% of Medicaid Radiology Fee,$162,115% of 2017 Cigna RBRVS,$29,110% of Medicaid Radiology Fee,,,100% of Medicaid Radiology Fee,$29,163.6% of Highmark OP Fee Schedule (No detail available),126.21% of Highmark OP Fee Schedule (No detail available),$134,$29,$36,$261,$46,$30, $ 45.50 
74022,X-Ray,320,X-Ray abdomen obstruction series ,X-Ray- Abdomen Obstruction Series,$780,$264.95,$48,$624,$624,145% of Medicaid Radiology Fee,$468,$48,115% of Medicaid Radiology Fee,$265,115% of 2017 Cigna RBRVS,$48,110% of Medicaid Radiology Fee,,,100% of Medicaid Radiology Fee,$48,163.6% of Highmark OP Fee Schedule (No detail available),126.21% of Highmark OP Fee Schedule (No detail available),$218,$49,$36,$427,$77,$50, $ 45.50 
73650,X-Ray,320,X-Ray heel 2 views,X-Ray- Heel 2view,$476,$161.70,$28,$381,$381,145% of Medicaid Radiology Fee,$286,$28,115% of Medicaid Radiology Fee,$162,115% of 2017 Cigna RBRVS,$28,110% of Medicaid Radiology Fee,,,100% of Medicaid Radiology Fee,$28,163.6% of Highmark OP Fee Schedule (No detail available),126.21% of Highmark OP Fee Schedule (No detail available),$133,$28,$36,$261,$45,$29, $ 45.50 
74230,X-Ray,320,Cine/vid x-ray throat/esoph,X-Ray- Modified Barium Swallow ,"$2,238",$760.55,$129,"$1,790","$1,790",145% of Medicaid Radiology Fee,"$1,343",$129,115% of Medicaid Radiology Fee,$761,115% of 2017 Cigna RBRVS,$129,110% of Medicaid Radiology Fee,,,100% of Medicaid Radiology Fee,$129,163.6% of Highmark OP Fee Schedule (No detail available),126.21% of Highmark OP Fee Schedule (No detail available),$627,$132,$36,"$1,226",$207,$133, $ 45.50 
71045,X-Ray,320,X-Ray exam chest single view,X-Ray- Chest 1view,$348,$118.30,$25,$278,$278,145% of Medicaid Radiology Fee,$209,$25,115% of Medicaid Radiology Fee,$118,115% of 2017 Cigna RBRVS,$25,110% of Medicaid Radiology Fee,,,100% of Medicaid Radiology Fee,$25,163.6% of Highmark OP Fee Schedule (No detail available),126.21% of Highmark OP Fee Schedule (No detail available),$97,$25,$36,$191,$40,$26, $ 45.50 
71046,X-Ray,320,X-Ray exam chest 2 views,X-Ray- Chest 2view,$533,$180.95,$33,$426,$426,145% of Medicaid Radiology Fee,$320,$33,115% of Medicaid Radiology Fee,$181,115% of 2017 Cigna RBRVS,$33,110% of Medicaid Radiology Fee,,,100% of Medicaid Radiology Fee,$33,163.6% of Highmark OP Fee Schedule (No detail available),126.21% of Highmark OP Fee Schedule (No detail available),$149,$33,$36,$292,$52,$34, $ 45.50 
77072,X-Ray,320,X-Ray bone age,X-Ray- Bone Age,$137,$46.55,$25,$110,$110,145% of Medicaid Radiology Fee,$82,$25,115% of Medicaid Radiology Fee,$47,115% of 2017 Cigna RBRVS,$25,110% of Medicaid Radiology Fee,,,100% of Medicaid Radiology Fee,$25,163.6% of Highmark OP Fee Schedule (No detail available),126.21% of Highmark OP Fee Schedule (No detail available),$38,$26,$36,$75,$40,$26, $ 45.50 
70030,X-Ray,320,X-Ray orbits foreign body,X-Ray- Orbits for Foreign Body,$148,$50.40,$31,$118,$118,145% of Medicaid Radiology Fee,$89,$31,115% of Medicaid Radiology Fee,$50,115% of 2017 Cigna RBRVS,$31,110% of Medicaid Radiology Fee,,,100% of Medicaid Radiology Fee,$31,163.6% of Highmark OP Fee Schedule (No detail available),126.21% of Highmark OP Fee Schedule (No detail available),$41,$32,$36,$81,$50,$32, $ 45.50 
70200,X-Ray,320,X-Ray orbits minimum 4 views,X-Ray- Orbits 4view,$741,$251.65,$47,$593,$593,145% of Medicaid Radiology Fee,$445,$47,115% of Medicaid Radiology Fee,$252,115% of 2017 Cigna RBRVS,$47,110% of Medicaid Radiology Fee,,,100% of Medicaid Radiology Fee,$47,163.6% of Highmark OP Fee Schedule (No detail available),126.21% of Highmark OP Fee Schedule (No detail available),$207,$48,$36,$406,$75,$48, $ 45.50 
70210,X-Ray,320,X-Ray sinus minimum 3 views,X-Ray- Sinus 3view,$518,$176.05,$31,$414,$414,145% of Medicaid Radiology Fee,$311,$31,115% of Medicaid Radiology Fee,$176,115% of 2017 Cigna RBRVS,$31,110% of Medicaid Radiology Fee,,,100% of Medicaid Radiology Fee,$31,163.6% of Highmark OP Fee Schedule (No detail available),126.21% of Highmark OP Fee Schedule (No detail available),$145,$32,$36,$284,$50,$32, $ 45.50 
70450,CT Scan,350,CT head/brain w/o dye,CT scan-Head without contrast,"$2,159",$733.60,$111,"$1,727","$1,727",145% of Medicaid Radiology Fee,"$1,295",$111,115% of Medicaid Radiology Fee,$734,115% of 2017 Cigna RBRVS,$111,110% of Medicaid Radiology Fee,,,100% of Medicaid Radiology Fee,$111,163.6% of Highmark OP Fee Schedule (No detail available),126.21% of Highmark OP Fee Schedule (No detail available),$605,$113,$36,"$1,183",$177,$114, $ 45.50 
70460,CT Scan,350,CT head/brain w/dye,CT scan- Head with contrast ,"$2,850",$968.45,$156,"$2,280","$2,280",145% of Medicaid Radiology Fee,"$1,710",$156,115% of Medicaid Radiology Fee,$969,115% of 2017 Cigna RBRVS,$156,110% of Medicaid Radiology Fee,,,100% of Medicaid Radiology Fee,$156,163.6% of Highmark OP Fee Schedule (No detail available),126.21% of Highmark OP Fee Schedule (No detail available),$798,$159,$36,"$1,562",$249,$160, $ 45.50 
70470,CT Scan,350,CT head/brain w and w/o dye,CT scan- Head with and without  contrast,"$3,340",$1135.05,$183,"$2,672","$2,672",145% of Medicaid Radiology Fee,"$2,004",$183,115% of Medicaid Radiology Fee,"$1,136",115% of 2017 Cigna RBRVS,$183,110% of Medicaid Radiology Fee,,,100% of Medicaid Radiology Fee,$183,163.6% of Highmark OP Fee Schedule (No detail available),126.21% of Highmark OP Fee Schedule (No detail available),$935,$186,$36,"$1,830",$292,$188, $ 45.50 
70480,CT Scan,350,CT orbit sella/post fossa/ear w/o contrast matrl,CT scan- Orbits Temporal bones without contrast,"$3,158",$1073.10,$163,"$2,526","$2,526",145% of Medicaid Radiology Fee,"$1,895",$163,115% of Medicaid Radiology Fee,"$1,074",115% of 2017 Cigna RBRVS,$163,110% of Medicaid Radiology Fee,,,100% of Medicaid Radiology Fee,$163,163.6% of Highmark OP Fee Schedule (No detail available),126.21% of Highmark OP Fee Schedule (No detail available),$884,$167,$36,"$1,731",$262,$168, $ 45.50 
70481,CT Scan,350,CT orbit sella/post fossa/ear w/contrast matrl,CT scan- Orbits Temporal bones with contrast,"$4,788",$1627.15,$191,"$3,830","$3,830",145% of Medicaid Radiology Fee,"$2,873",$191,115% of Medicaid Radiology Fee,"$1,628",115% of 2017 Cigna RBRVS,$191,110% of Medicaid Radiology Fee,,,100% of Medicaid Radiology Fee,$191,163.6% of Highmark OP Fee Schedule (No detail available),126.21% of Highmark OP Fee Schedule (No detail available),"$1,341",$195,$36,"$2,624",$305,$196, $ 45.50 
70482,CT Scan,350,CT orbit sella/post fossa/ear w and w/o contrast matrl,CT scan- Orbits Temporal bones with and without contrast,"$5,217",$1772.75,$224,"$4,174","$4,174",145% of Medicaid Radiology Fee,"$3,130",$224,115% of Medicaid Radiology Fee,"$1,774",115% of 2017 Cigna RBRVS,$224,110% of Medicaid Radiology Fee,,,100% of Medicaid Radiology Fee,$224,163.6% of Highmark OP Fee Schedule (No detail available),126.21% of Highmark OP Fee Schedule (No detail available),"$1,461",$229,$36,"$2,859",$359,$231, $ 45.50 
70486,CT Scan,350,CT maxillofacial w/o contrast material,CT scan- Sinus Facial bones without contrast,"$2,426",$824.25,$134,"$1,941","$1,941",145% of Medicaid Radiology Fee,"$1,456",$134,115% of Medicaid Radiology Fee,$825,115% of 2017 Cigna RBRVS,$134,110% of Medicaid Radiology Fee,,,100% of Medicaid Radiology Fee,$134,163.6% of Highmark OP Fee Schedule (No detail available),126.21% of Highmark OP Fee Schedule (No detail available),$679,$136,$36,"$1,329",$214,$138, $ 45.50 
70487,CT Scan,350,CT maxillofacial w/contrast material,CT scan- Sinus Facial Bones with contrast ,"$2,922",$992.95,$160,"$2,338","$2,338",145% of Medicaid Radiology Fee,"$1,753",$160,115% of Medicaid Radiology Fee,$993,115% of 2017 Cigna RBRVS,$160,110% of Medicaid Radiology Fee,,,100% of Medicaid Radiology Fee,$160,163.6% of Highmark OP Fee Schedule (No detail available),126.21% of Highmark OP Fee Schedule (No detail available),$818,$163,$36,"$1,601",$256,$165, $ 45.50 
70488,CT Scan,350,CT maxillofacial w and w/o contrast material,CT scan- Sinus Facial Bones with and without contrast,"$3,558",$1208.90,$196,"$2,846","$2,846",145% of Medicaid Radiology Fee,"$2,135",$196,115% of Medicaid Radiology Fee,"$1,210",115% of 2017 Cigna RBRVS,$196,110% of Medicaid Radiology Fee,,,100% of Medicaid Radiology Fee,$196,163.6% of Highmark OP Fee Schedule (No detail available),126.21% of Highmark OP Fee Schedule (No detail available),$996,$199,$36,"$1,950",$313,$201, $ 45.50 
71250,CT Scan,350,CT thorax w/o contrast material,CT scan- Chest without contrast,"$2,845",$966.70,$139,"$2,276","$2,276",145% of Medicaid Radiology Fee,"$1,707",$139,115% of Medicaid Radiology Fee,$967,115% of 2017 Cigna RBRVS,$139,110% of Medicaid Radiology Fee,,,100% of Medicaid Radiology Fee,$139,163.6% of Highmark OP Fee Schedule (No detail available),126.21% of Highmark OP Fee Schedule (No detail available),$797,$142,$36,"$1,559",$223,$143, $ 45.50 
71260,CT Scan,350,CT thorax w/contrast material,CT scan - Chest with contrast,"$3,423",$1163.05,$176,"$2,738","$2,738",145% of Medicaid Radiology Fee,"$2,054",$176,115% of Medicaid Radiology Fee,"$1,164",115% of 2017 Cigna RBRVS,$176,110% of Medicaid Radiology Fee,,,100% of Medicaid Radiology Fee,$176,163.6% of Highmark OP Fee Schedule (No detail available),126.21% of Highmark OP Fee Schedule (No detail available),$958,$179,$36,"$1,876",$281,$181, $ 45.50 
71270,CT Scan,350,CT thorax w and w/out contrast material,CT scan - Chest with and without contrast,"$4,096",$1391.95,$208,"$3,277","$3,277",145% of Medicaid Radiology Fee,"$2,458",$208,115% of Medicaid Radiology Fee,"$1,393",115% of 2017 Cigna RBRVS,$208,110% of Medicaid Radiology Fee,,,100% of Medicaid Radiology Fee,$208,163.6% of Highmark OP Fee Schedule (No detail available),126.21% of Highmark OP Fee Schedule (No detail available),"$1,147",$212,$36,"$2,245",$333,$214, $ 45.50 
71275,CT Scan,350,CT thorax pe study,CT scan- Chest PE study,"$3,969",$1348.55,$255,"$3,175","$3,175",145% of Medicaid Radiology Fee,"$2,381",$255,115% of Medicaid Radiology Fee,"$1,349",115% of 2017 Cigna RBRVS,$255,110% of Medicaid Radiology Fee,,,100% of Medicaid Radiology Fee,$255,163.6% of Highmark OP Fee Schedule (No detail available),126.21% of Highmark OP Fee Schedule (No detail available),"$1,111",$260,$36,"$2,175",$408,$263, $ 45.50 
72125,CT Scan,350,CT cervical spine w/o contrast material,CT scan- Cervical Spine without contrast,"$2,967",$1008.35,$136,"$2,374","$2,374",145% of Medicaid Radiology Fee,"$1,780",$136,115% of Medicaid Radiology Fee,"$1,009",115% of 2017 Cigna RBRVS,$136,110% of Medicaid Radiology Fee,,,100% of Medicaid Radiology Fee,$136,163.6% of Highmark OP Fee Schedule (No detail available),126.21% of Highmark OP Fee Schedule (No detail available),$831,$139,$36,"$1,626",$218,$140, $ 45.50 
72126,CT Scan,350,CT cervical spine w/contrast material,CT scan- Cervical spine with contrast ,"$3,963",$1346.80,$177,"$3,170","$3,170",145% of Medicaid Radiology Fee,"$2,378",$177,115% of Medicaid Radiology Fee,"$1,347",115% of 2017 Cigna RBRVS,$177,110% of Medicaid Radiology Fee,,,100% of Medicaid Radiology Fee,$177,163.6% of Highmark OP Fee Schedule (No detail available),126.21% of Highmark OP Fee Schedule (No detail available),"$1,110",$181,$36,"$2,172",$284,$183, $ 45.50 
72127,CT Scan,350,CT cervical spine w and w/o contrast material,CT scan- Cervical spine with  and without contrast,"$4,686",$1592.50,$208,"$3,749","$3,749",145% of Medicaid Radiology Fee,"$2,812",$208,115% of Medicaid Radiology Fee,"$1,593",115% of 2017 Cigna RBRVS,$208,110% of Medicaid Radiology Fee,,,100% of Medicaid Radiology Fee,$208,163.6% of Highmark OP Fee Schedule (No detail available),126.21% of Highmark OP Fee Schedule (No detail available),"$1,312",$212,$36,"$2,568",$333,$214, $ 45.50 
72128,CT Scan,350,CT thoracic spine w/o contrast material,CT scan- Thoracic spine without contrast,"$2,911",$989.10,$136,"$2,329","$2,329",145% of Medicaid Radiology Fee,"$1,747",$136,115% of Medicaid Radiology Fee,$990,115% of 2017 Cigna RBRVS,$136,110% of Medicaid Radiology Fee,,,100% of Medicaid Radiology Fee,$136,163.6% of Highmark OP Fee Schedule (No detail available),126.21% of Highmark OP Fee Schedule (No detail available),$815,$139,$36,"$1,595",$218,$140, $ 45.50 
72129,CT Scan,350,CT thoracic spine w/contrast material,CT scan- Thoracic spine with contrast ,"$3,982",$1353.10,$178,"$3,186","$3,186",145% of Medicaid Radiology Fee,"$2,389",$178,115% of Medicaid Radiology Fee,"$1,354",115% of 2017 Cigna RBRVS,$178,110% of Medicaid Radiology Fee,,,100% of Medicaid Radiology Fee,$178,163.6% of Highmark OP Fee Schedule (No detail available),126.21% of Highmark OP Fee Schedule (No detail available),"$1,115",$182,$36,"$2,182",$286,$184, $ 45.50 
72130,CT Scan,350,CT thoracic spine w and w/o contrast material,CT scan- Thoracic spine with and without contrast ,"$4,717",$1603.,$209,"$3,774","$3,774",145% of Medicaid Radiology Fee,"$2,830",$209,115% of Medicaid Radiology Fee,"$1,604",115% of 2017 Cigna RBRVS,$209,110% of Medicaid Radiology Fee,,,100% of Medicaid Radiology Fee,$209,163.6% of Highmark OP Fee Schedule (No detail available),126.21% of Highmark OP Fee Schedule (No detail available),"$1,321",$213,$36,"$2,585",$334,$215, $ 45.50 
72131,CT Scan,350,CT lumbar spine w/o contrast material,CT scan- Lumbar spine without contrast,"$2,911",$989.10,$136,"$2,329","$2,329",145% of Medicaid Radiology Fee,"$1,747",$136,115% of Medicaid Radiology Fee,$990,115% of 2017 Cigna RBRVS,$136,110% of Medicaid Radiology Fee,,,100% of Medicaid Radiology Fee,$136,163.6% of Highmark OP Fee Schedule (No detail available),126.21% of Highmark OP Fee Schedule (No detail available),$815,$138,$36,"$1,595",$217,$140, $ 45.50 
72132,CT Scan,350,CT lumbar spine w/contrast material,CT scan- Lumbar with contrast,"$3,963",$1346.80,$177,"$3,170","$3,170",145% of Medicaid Radiology Fee,"$2,378",$177,115% of Medicaid Radiology Fee,"$1,347",115% of 2017 Cigna RBRVS,$177,110% of Medicaid Radiology Fee,,,100% of Medicaid Radiology Fee,$177,163.6% of Highmark OP Fee Schedule (No detail available),126.21% of Highmark OP Fee Schedule (No detail available),"$1,110",$181,$36,"$2,172",$284,$183, $ 45.50 
72133,CT Scan,350,CT lumbar spine w and w/o contrast material,CT scan- Lumbar with and without contrast ,"$4,676",$1589.,$208,"$3,741","$3,741",145% of Medicaid Radiology Fee,"$2,806",$208,115% of Medicaid Radiology Fee,"$1,590",115% of 2017 Cigna RBRVS,$208,110% of Medicaid Radiology Fee,,,100% of Medicaid Radiology Fee,$208,163.6% of Highmark OP Fee Schedule (No detail available),126.21% of Highmark OP Fee Schedule (No detail available),"$1,309",$212,$36,"$2,562",$333,$214, $ 45.50 
72192,CT Scan,350,CT pelvis w/o contrast material,CT scan- Pelvis without contrast,"$2,550",$866.60,$140,"$2,040","$2,040",145% of Medicaid Radiology Fee,"$1,530",$140,115% of Medicaid Radiology Fee,$867,115% of 2017 Cigna RBRVS,$140,110% of Medicaid Radiology Fee,,,100% of Medicaid Radiology Fee,$140,163.6% of Highmark OP Fee Schedule (No detail available),126.21% of Highmark OP Fee Schedule (No detail available),$714,$142,$36,"$1,397",$223,$144, $ 45.50 
72193,CT Scan,350,CT pelvis w/contrast material,CT scan- Pelvis with contrast,"$3,924",$1333.50,$224,"$3,139","$3,139",145% of Medicaid Radiology Fee,"$2,354",$224,115% of Medicaid Radiology Fee,"$1,334",115% of 2017 Cigna RBRVS,$224,110% of Medicaid Radiology Fee,,,100% of Medicaid Radiology Fee,$224,163.6% of Highmark OP Fee Schedule (No detail available),126.21% of Highmark OP Fee Schedule (No detail available),"$1,099",$228,$36,"$2,150",$358,$230, $ 45.50 
72194,CT Scan,350,CT pelvis w and w/o contrast material,CT scan- Pelvis with and without contrast,"$4,514",$1534.05,$226,"$3,611","$3,611",145% of Medicaid Radiology Fee,"$2,708",$226,115% of Medicaid Radiology Fee,"$1,535",115% of 2017 Cigna RBRVS,$226,110% of Medicaid Radiology Fee,,,100% of Medicaid Radiology Fee,$226,163.6% of Highmark OP Fee Schedule (No detail available),126.21% of Highmark OP Fee Schedule (No detail available),"$1,264",$231,$36,"$2,474",$362,$233, $ 45.50 
73200,CT Scan,350,CT upper extremity w/o contrast material,CT scan- Upper extremity without contrast,"$2,911",$989.10,$150,"$2,329","$2,329",145% of Medicaid Radiology Fee,"$1,747",$150,115% of Medicaid Radiology Fee,$990,115% of 2017 Cigna RBRVS,$150,110% of Medicaid Radiology Fee,,,100% of Medicaid Radiology Fee,$150,163.6% of Highmark OP Fee Schedule (No detail available),126.21% of Highmark OP Fee Schedule (No detail available),$815,$153,$36,"$1,595",$241,$155, $ 45.50 
73201,CT Scan,350,CT upper extremity w/contrast material,CT scan- Upper extremity with contrast,"$3,871",$1315.30,$214,"$3,097","$3,097",145% of Medicaid Radiology Fee,"$2,323",$214,115% of Medicaid Radiology Fee,"$1,316",115% of 2017 Cigna RBRVS,$214,110% of Medicaid Radiology Fee,,,100% of Medicaid Radiology Fee,$214,163.6% of Highmark OP Fee Schedule (No detail available),126.21% of Highmark OP Fee Schedule (No detail available),"$1,084",$219,$36,"$2,121",$343,$221, $ 45.50 
73202,CT Scan,350,CT upper extremity w and w/o contrast material,CT scan- Upper extremity with and without contrast,"$4,819",$1637.65,$226,"$3,855","$3,855",145% of Medicaid Radiology Fee,"$2,891",$226,115% of Medicaid Radiology Fee,"$1,638",115% of 2017 Cigna RBRVS,$226,110% of Medicaid Radiology Fee,,,100% of Medicaid Radiology Fee,$226,163.6% of Highmark OP Fee Schedule (No detail available),126.21% of Highmark OP Fee Schedule (No detail available),"$1,349",$231,$36,"$2,641",$362,$233, $ 45.50 
73700,CT Scan,350,CT lower extremity w/o contrast material,CT scan- Lower extremity without contrast,"$2,911",$989.10,$136,"$2,329","$2,329",145% of Medicaid Radiology Fee,"$1,747",$136,115% of Medicaid Radiology Fee,$990,115% of 2017 Cigna RBRVS,$136,110% of Medicaid Radiology Fee,,,100% of Medicaid Radiology Fee,$136,163.6% of Highmark OP Fee Schedule (No detail available),126.21% of Highmark OP Fee Schedule (No detail available),$815,$138,$36,"$1,595",$217,$140, $ 45.50 
73701,CT Scan,350,CT lower extremity w/contrast material,CT scan- Lower extremity with contrast,"$3,924",$1333.50,$175,"$3,139","$3,139",145% of Medicaid Radiology Fee,"$2,354",$175,115% of Medicaid Radiology Fee,"$1,334",115% of 2017 Cigna RBRVS,$175,110% of Medicaid Radiology Fee,,,100% of Medicaid Radiology Fee,$175,163.6% of Highmark OP Fee Schedule (No detail available),126.21% of Highmark OP Fee Schedule (No detail available),"$1,099",$179,$36,"$2,150",$281,$181, $ 45.50 
73702,CT Scan,350,CT lower extremity w and w/o contrast material,CT scan- Lower extremity with and without contrast,"$4,758",$1616.65,$204,"$3,806","$3,806",145% of Medicaid Radiology Fee,"$2,855",$204,115% of Medicaid Radiology Fee,"$1,618",115% of 2017 Cigna RBRVS,$204,110% of Medicaid Radiology Fee,,,100% of Medicaid Radiology Fee,$204,163.6% of Highmark OP Fee Schedule (No detail available),126.21% of Highmark OP Fee Schedule (No detail available),"$1,332",$208,$36,"$2,607",$327,$210, $ 45.50 
74150,CT Scan,350,CT abdomen w/o dye,CT scan- Abdomen without contrast,"$2,621",$890.75,$143,"$2,097","$2,097",145% of Medicaid Radiology Fee,"$1,573",$143,115% of Medicaid Radiology Fee,$891,115% of 2017 Cigna RBRVS,$143,110% of Medicaid Radiology Fee,,,100% of Medicaid Radiology Fee,$143,163.6% of Highmark OP Fee Schedule (No detail available),126.21% of Highmark OP Fee Schedule (No detail available),$734,$146,$36,"$1,436",$229,$148, $ 45.50 
74160,CT Scan,350,CT abdomen w/contrast material,CT scan- Abdomen with contrast,"$4,014",$1363.95,$229,"$3,211","$3,211",145% of Medicaid Radiology Fee,"$2,408",$229,115% of Medicaid Radiology Fee,"$1,365",115% of 2017 Cigna RBRVS,$229,110% of Medicaid Radiology Fee,,,100% of Medicaid Radiology Fee,$229,163.6% of Highmark OP Fee Schedule (No detail available),126.21% of Highmark OP Fee Schedule (No detail available),"$1,124",$233,$36,"$2,200",$366,$236, $ 45.50 
74176,CT Scan,350,CT abdomen & pelvis w/o contrast material,CT scan- Abdomen and Pelvis without contrast,"$3,516",$1194.90,$192,"$2,813","$2,813",145% of Medicaid Radiology Fee,"$2,110",$192,115% of Medicaid Radiology Fee,"$1,195",115% of 2017 Cigna RBRVS,$192,110% of Medicaid Radiology Fee,,,100% of Medicaid Radiology Fee,$192,163.6% of Highmark OP Fee Schedule (No detail available),126.21% of Highmark OP Fee Schedule (No detail available),$984,$196,$36,"$1,927",$307,$198, $ 45.50 
74177,CT Scan,350,CT abdomen & pelvis w/contrast material,CT scan- Abdomen and Pelvis with contrast,"$5,424",$1843.10,$322,"$4,339","$4,339",145% of Medicaid Radiology Fee,"$3,254",$322,115% of Medicaid Radiology Fee,"$1,844",115% of 2017 Cigna RBRVS,$322,110% of Medicaid Radiology Fee,,,100% of Medicaid Radiology Fee,$322,163.6% of Highmark OP Fee Schedule (No detail available),126.21% of Highmark OP Fee Schedule (No detail available),"$1,519",$329,$36,"$2,972",$515,$332, $ 45.50 
74178,CT Scan,350,CT abdomen & pelvis w/o contrst 1/> body re,CT scan- Abdomen and Pelvis without and with contrast,"$6,069",$2062.20,$361,"$4,855","$4,855",145% of Medicaid Radiology Fee,"$3,641",$361,115% of Medicaid Radiology Fee,"$2,063",115% of 2017 Cigna RBRVS,$361,110% of Medicaid Radiology Fee,,,100% of Medicaid Radiology Fee,$361,163.6% of Highmark OP Fee Schedule (No detail available),126.21% of Highmark OP Fee Schedule (No detail available),"$1,699",$368,$36,"$3,326",$578,$372, $ 45.50 
70491,CT Scan,350,CT neck w/contrast material,CT scan- Neck Soft Tissue (not cervical spine) with contrast,"$3,545",$1204.70,$195,"$2,836","$2,836",145% of Medicaid Radiology Fee,"$2,127",$195,115% of Medicaid Radiology Fee,"$1,205",115% of 2017 Cigna RBRVS,$195,110% of Medicaid Radiology Fee,,,100% of Medicaid Radiology Fee,$195,163.6% of Highmark OP Fee Schedule (No detail available),126.21% of Highmark OP Fee Schedule (No detail available),$993,$198,$36,"$1,943",$311,$200, $ 45.50 
70490,CT Scan,350,CT neck w/o contrast material,CT scan- Neck Soft Tissue (not cervical spine) without contrast,"$2,940",$998.90,$157,"$2,352","$2,352",145% of Medicaid Radiology Fee,"$1,764",$157,115% of Medicaid Radiology Fee,"$1,000",115% of 2017 Cigna RBRVS,$157,110% of Medicaid Radiology Fee,,,100% of Medicaid Radiology Fee,$157,163.6% of Highmark OP Fee Schedule (No detail available),126.21% of Highmark OP Fee Schedule (No detail available),$823,$160,$36,"$1,611",$252,$162, $ 45.50 
76536,Ultrasound,402,US soft tissue head & neck real time imge docm,Ultrasound- Head/Neck Soft Tissue,"$2,037",$692.30,$113,"$1,630","$1,630",145% of Medicaid Radiology Fee,"$1,222",$113,115% of Medicaid Radiology Fee,$693,115% of 2017 Cigna RBRVS,$113,110% of Medicaid Radiology Fee,,,100% of Medicaid Radiology Fee,$113,163.6% of Highmark OP Fee Schedule (No detail available),126.21% of Highmark OP Fee Schedule (No detail available),$570,$115,$36,"$1,116",$181,$117, $ 45.50 
76700,Ultrasound,402,US abdominal real time w/image documentation,Ultrasound- Abdomen complete,"$2,151",$730.80,$119,"$1,721","$1,721",145% of Medicaid Radiology Fee,"$1,291",$119,115% of Medicaid Radiology Fee,$731,115% of 2017 Cigna RBRVS,$119,110% of Medicaid Radiology Fee,,,100% of Medicaid Radiology Fee,$119,163.6% of Highmark OP Fee Schedule (No detail available),126.21% of Highmark OP Fee Schedule (No detail available),$602,$121,$36,"$1,179",$190,$122, $ 45.50 
